﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;20;05;P;TRANSFERENCIAS CORRIENTES;738545;738545;554000
11;20;07;P;INGRESOS DE OPERACIÓN;434645;434645;235187
11;20;08;P;OTROS INGRESOS CORRIENTES;84166;278151;351918
11;20;09;P;APORTE FISCAL;4615526;4615526;3037964
11;20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;640;4630
11;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;13968;10608;10079
11;20;15;P;SALDO INICIAL DE CAJA;10;26006;0
11;20;21;P;GASTOS EN PERSONAL;3077985;3077985;2300357
11;20;22;P;BIENES Y SERVICIOS DE CONSUMO;2307930;2307930;1419682
11;20;24;P;TRANSFERENCIAS CORRIENTES;28712;28712;28710
11;20;25;P;INTEGROS AL FISCO;11862;33895;26055
11;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;460361;654346;424526
11;20;34;P;SERVICIO DE LA DEUDA;10;1253;1253
;;;;RESULTADO;;;-6805
