﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
19;01;07;P;INGRESOS DE OPERACIÓN;1091513;1091513;187868
19;01;08;P;OTROS INGRESOS CORRIENTES;480555;503312;219771
19;01;09;P;APORTE FISCAL;1106773108;1057021994;343397113
19;01;15;P;SALDO INICIAL DE CAJA;8000;94287062;0
19;01;21;P;GASTOS EN PERSONAL;34550923;33708980;13631391
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12014612;10570160;2338140
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;46170;84634;30928
19;01;24;P;TRANSFERENCIAS CORRIENTES;798931931;791691931;270158072
19;01;25;P;INTEGROS AL FISCO;143717;143717;636782
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1855982;1052965;203372
19;01;31;P;INICIATIVAS DE INVERSIÓN;69312831;30275342;0
19;01;33;P;TRANSFERENCIAS DE CAPITAL;132591528;132191528;14527068
19;01;34;P;SERVICIO DE LA DEUDA;58897482;153176624;114390778
19;01;35;P;SALDO FINAL DE CAJA;8000;8000;0
;;;;RESULTADO;;;-72111779
