﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;06;05;P;TRANSFERENCIAS CORRIENTES;319482;319482;115272
15;06;08;P;OTROS INGRESOS CORRIENTES;89248;89248;190413
15;06;09;P;APORTE FISCAL;14415465;14028153;10317946
15;06;15;P;SALDO INICIAL DE CAJA;1000;1000;0
15;06;21;P;GASTOS EN PERSONAL;11790258;11636967;8928534
15;06;22;P;BIENES Y SERVICIOS DE CONSUMO;2917202;2725202;1739428
15;06;24;P;TRANSFERENCIAS CORRIENTES;10000;0;0
15;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;106735;74714;9834
15;06;34;P;SERVICIO DE LA DEUDA;500;500;1073450
15;06;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-1127615
