﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;28;06;P;RENTAS DE LA PROPIEDAD;77268;77268;14225
18;28;07;P;INGRESOS DE OPERACIÓN;156475;156475;87097
18;28;08;P;OTROS INGRESOS CORRIENTES;386305;386305;876806
18;28;09;P;APORTE FISCAL;348354394;280081227;122267492
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;38665362;38665362;52235503
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;187428;744756;57818
18;28;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;28;21;P;GASTOS EN PERSONAL;12445277;12277031;7491891
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;607452;587700;372608
18;28;26;P;OTROS GASTOS CORRIENTES;10;93498;721450
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9512;5964;3764
18;28;31;P;INICIATIVAS DE INVERSIÓN;34241496;31609800;10691707
18;28;32;P;PRÉSTAMOS;99762739;57592795;29513066
18;28;33;P;TRANSFERENCIAS DE CAPITAL;240782468;217966327;128431144
18;28;34;P;SERVICIO DE LA DEUDA;1278;1278;0
;;;;RESULTADO;;;-1686689
