﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
02;01;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
02;01;08;P;OTROS INGRESOS CORRIENTES;300777;450149;444160
02;01;09;P;APORTE FISCAL;41188201;41188201;25588056
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;14685
02;01;15;P;SALDO INICIAL DE CAJA;0;3313083;0
02;01;21;P;GASTOS EN PERSONAL;22734651;22916488;15099774
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5292616;5292616;3809600
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;105014;1051316;1055737
02;01;24;P;TRANSFERENCIAS CORRIENTES;12738055;14495652;8142374
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;618642;920290;375586
02;01;34;P;SERVICIO DE LA DEUDA;0;275071;275071
;;;;RESULTADO;;;-2711241
