﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;39698
09;02;08;P;OTROS INGRESOS CORRIENTES;30;30;172696
09;02;09;P;APORTE FISCAL;35334614;35334614;6014635
09;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;936454
09;02;15;P;SALDO INICIAL DE CAJA;20;20;0
09;02;21;P;GASTOS EN PERSONAL;29372251;29372251;4279510
09;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5646876;5646876;805176
09;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;02;25;P;INTEGROS AL FISCO;20;20;0
09;02;26;P;OTROS GASTOS CORRIENTES;10859;10859;0
09;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;304648;304648;458
09;02;34;P;SERVICIO DE LA DEUDA;10;10;1301786
09;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;776553
