﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;02;08;P;OTROS INGRESOS CORRIENTES;255246;255246;216478
08;02;09;P;APORTE FISCAL;21076722;23628001;18376804
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;39800;190867
08;02;15;P;SALDO INICIAL DE CAJA;0;1147615;0
08;02;21;P;GASTOS EN PERSONAL;16208260;19928295;16197581
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;4186020;3488346;1954593
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;91800;71571
08;02;24;P;TRANSFERENCIAS CORRIENTES;192526;162526;39068
08;02;25;P;INTEGROS AL FISCO;0;0;332584
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;745162;320887;37999
08;02;34;P;SERVICIO DE LA DEUDA;0;1078808;1055527
;;;;RESULTADO;;;-904774
