﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;42;05;P;TRANSFERENCIAS CORRIENTES;353266797;462650133;449591104
16;42;06;P;RENTAS DE LA PROPIEDAD;52822;52822;175
16;42;07;P;INGRESOS DE OPERACIÓN;5647024;5647024;3442884
16;42;08;P;OTROS INGRESOS CORRIENTES;4578823;4578822;10837126
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;913744;913745;12291717
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4868607;3390365
16;42;15;P;SALDO INICIAL DE CAJA;1000;10586953;0
16;42;21;P;GASTOS EN PERSONAL;153666275;180789457;180771178
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;132660616;180329141;178193418
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17358;4823613;4812041
16;42;24;P;TRANSFERENCIAS CORRIENTES;77498525;94400928;93597516
16;42;25;P;INTEGROS AL FISCO;0;1532649;1445006
16;42;26;P;OTROS GASTOS CORRIENTES;0;2500;2500
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;616436;1955106;1826236
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;3690372;3444802
16;42;32;P;PRÉSTAMOS;0;274252;0
16;42;34;P;SERVICIO DE LA DEUDA;1000;21500088;22107954
;;;;RESULTADO;;;-6647280
