﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;33;05;P;TRANSFERENCIAS CORRIENTES;310270;310270;196439
05;33;06;P;RENTAS DE LA PROPIEDAD;89966;89966;72287
05;33;07;P;INGRESOS DE OPERACIÓN;633566;633566;623976
05;33;08;P;OTROS INGRESOS CORRIENTES;351841;351841;720223
05;33;09;P;APORTE FISCAL;329723706;320191421;303340287
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;759204;759204;639757
05;33;15;P;SALDO INICIAL DE CAJA;0;21296125;0
05;33;21;P;GASTOS EN PERSONAL;276316154;279585184;265992365
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;36737924;36737924;30526465
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;347420;347420;343185
05;33;24;P;TRANSFERENCIAS CORRIENTES;2889659;2889659;1435628
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4845593;4845593;4210895
05;33;31;P;INICIATIVAS DE INVERSIÓN;10731803;10731803;8446998
05;33;34;P;SERVICIO DE LA DEUDA;0;8494810;8463765
;;;;RESULTADO;;;-13826332
