﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;244930586;247565493;125091458
16;26;01;05;02;;P;Del Gobierno Central                                                            ;244930586;247565493;125091458
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;86174596;86174596;40786410
16;26;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;82752719;82859755;36364664
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;75673100;78200971;47940384
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;330171;330171;0
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10265;10265;2746
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2813264;2813264;1271358
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2482295;2482295;2476782
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1869439;1869439;2344843
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1992;1992;1330
16;26;01;08;99;;P;Otros                                                                           ;610864;610864;130609
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;888663;888663;7944276
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;888663;888663;7944276
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;70648007;17184609
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;70648007;17184609
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;70648007;17184609
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;25073;25073;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;114436971;114554646;56272508
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;57728248;57728248;34519300
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;492
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;0;0;492
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;0;0;492
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;78959836;78959836;37208713
16;26;01;24;01;;P;Al Sector Privado                                                               ;32983;32983;0
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;23954;23954;0
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9029;9029;0
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;78926853;78926853;37208713
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;78926853;78926853;37208713
16;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;239161
16;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;239161
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1992675;3627
16;26;01;29;03;;P;Vehículos                                                                       ;0;1410680;0
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;0;581995;3627
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;68655332;16977785
16;26;01;31;02;;P;Proyectos                                                                       ;0;68655332;16977785
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2517232;21085129
16;26;01;34;07;;P;Deuda Flotante                                                                  ;0;2517232;21085129
16;26;01;35;;;P;SALDO FINAL DE CAJA                                                             ;25091;25091;0
;;;;;;;RESULTADO;;;-12335486
