﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;75;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;167874;60581
05;75;02;08;99;;P;Otros                                                                           ;0;167874;60581
05;75;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;75;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;75;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;40292820;4511693
05;75;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;40292820;4511693
05;75;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;12290667;4420464
05;75;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;325152;0
05;75;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;591448;0
05;75;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;88010;91229
05;75;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;161181;0
05;75;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;738179;0
05;75;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;32131;0
05;75;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;14743829;0
05;75;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;10279055;0
05;75;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;702758;0
05;75;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;340410;0
05;75;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2832249;0
05;75;02;24;01;;P;Al Sector Privado                                                               ;0;2549249;0
05;75;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;2549249;0
05;75;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;283000;0
05;75;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;283000;0
05;75;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1108516;0
05;75;02;29;03;;P;Vehículos                                                                       ;0;592944;0
05;75;02;29;05;;P;Máquinas y Equipos                                                              ;0;453166;0
05;75;02;29;06;;P;Equipos Informáticos                                                            ;0;60;0
05;75;02;29;99;;P;Otros Activos no Financieros                                                    ;0;62346;0
05;75;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;340410;0
05;75;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;340410;0
05;75;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;29698365;1919629
05;75;02;31;01;;P;Estudios Básicos                                                                ;0;222781;0
05;75;02;31;02;;P;Proyectos                                                                       ;0;29111101;1919629
05;75;02;31;03;;P;Programas de Inversión                                                          ;0;364483;0
05;75;02;32;;;P;PRÉSTAMOS                                                                       ;0;930120;0
05;75;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;930120;0
05;75;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;5551044;21643
05;75;02;33;01;;P;Al Sector Privado                                                               ;0;301130;0
05;75;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;301130;0
05;75;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;5249914;21643
05;75;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;500000;21643
05;75;02;33;03;209;P;CORFO-Transferencia Programa para Desarrollo del Ecosistema de Emprendimiento (30341472-0)                                                                                                                                                                ;0;320955;0
05;75;02;33;03;234;P;SERNAPESCA - Intervención sector pesquero artesanal (30331672-0)                                                                                                                                                                                          ;0;37863;0
05;75;02;33;03;238;P;SERNATUR - Transferencia Desarrollo y Difusión Turística Regional (40006747)                                                                                                                                                                              ;0;49828;0
05;75;02;33;03;248;P;SAG-Control sanitario en camélidos de la región de Arica y Parinacota (40022667-0)                                                                                                                                                                        ;0;163942;0
05;75;02;33;03;249;P;SEREMI MINERÍA-Transferencia regularización y fomento de la minería artesanal y pequeña minería (40012366-0)                                                                                                                                              ;0;520919;0
05;75;02;33;03;250;P;SEREMI AGRICULTURA-Control integrado dípteros hematófagos (simuliidae y ceratopogonidae) Provincia de Arica (40028022-0)                                                                                                                                  ;0;106551;0
05;75;02;33;03;429;P;CONICYT - Eval y act estrategia regional de innovación a y p y form politica CTI (40014001-0)                                                                                                                                                             ;0;44037;0
05;75;02;33;03;430;P;CNR-Transferencia Programa Inversión en Fomento al Riego región de Arica y Parinacota (40010283-0)                                                                                                                                                        ;0;500000;0
05;75;02;33;03;432;P;FOSIS - Reactivación económica para grupos vulnerables por la pandemia COVID-19 (40029797-0)                                                                                                                                                              ;0;1890400;0
05;75;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;1115419;0
05;75;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5051904
05;75;02;34;07;;P;Deuda Flotante                                                                  ;0;0;5051904
;;;;;;;RESULTADO;;;-2420902
