﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;195612159;195612159;91600072
16;09;01;05;02;;P;Del Gobierno Central                                                            ;195612159;195612159;91600072
16;09;01;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;134262136;134262136;62619975
16;09;01;05;02;012;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;1;1;0
16;09;01;05;02;015;P;Instituto de Seguridad Laboral                                                                                                                                                                                                                            ;4872354;4872354;1227034
16;09;01;05;02;022;P;Fondo Unico de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;56168668;56168668;27753063
16;09;01;05;02;024;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;309000;309000;0
16;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20082473;20082473;7837300
16;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5206234;5206234;9954767
16;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1619613;1619613;473539
16;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3224342;3224342;9127980
16;09;01;08;99;;P;Otros                                                                           ;362279;362279;353248
16;09;01;09;;;P;APORTE FISCAL                                                                   ;257642360;259867374;92600000
16;09;01;09;01;;P;Libre                                                                           ;257642360;259867374;92600000
16;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;138999;138999;6710808
16;09;01;12;10;;P;Ingresos por Percibir                                                           ;138999;138999;6710808
16;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;4620;13905919;0
16;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;103098868;103098868;54034082
16;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36002856;37996018;10179303
16;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;190430804;190430804;89456740
16;09;01;23;01;;P;Prestaciones Previsionales                                                      ;134262136;134262136;60977119
16;09;01;23;01;010;P;Subsidios de Reposo Preventivo                                                                                                                                                                                                                            ;19409;19409;450
16;09;01;23;01;011;P;Subsidios de Enfermedad y Medicina Curativa                                                                                                                                                                                                               ;126789775;126789775;59249518
16;09;01;23;01;013;P;Subsidios de Reposo Maternal, Artículo 196 Código del Trabajo                                                                                                                                                                                             ;7452952;7452952;1727151
16;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;56168668;56168668;28479621
16;09;01;23;02;005;P;Subsidios de Reposo Maternal y Cuidado del Niño                                                                                                                                                                                                           ;56168668;56168668;28479621
16;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;148820000;146800828;49887782
16;09;01;24;01;;P;Al Sector Privado                                                               ;130268778;130268778;49199440
16;09;01;24;01;003;P;Programa Nacional de Alimentación Complementaria                                                                                                                                                                                                          ;46104206;46104206;11974433
16;09;01;24;01;004;P;Programa Ampliado de Inmunizaciones                                                                                                                                                                                                                       ;58964032;58964032;29585835
16;09;01;24;01;007;P;Programa de Alimentación Complementaria para el Adulto Mayor                                                                                                                                                                                              ;25200540;25200540;7639172
16;09;01;24;02;;P;Al Gobierno Central                                                             ;11052229;11397729;688342
16;09;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;1746862;1746862;688342
16;09;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;330758;330758;0
16;09;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;625058;625058;0
16;09;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;218415;218415;0
16;09;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;763312;763312;0
16;09;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;314582;314582;0
16;09;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;330171;330171;0
16;09;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;102051;102051;0
16;09;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;337642;337642;0
16;09;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;300405;300405;0
16;09;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;272321;272321;0
16;09;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;450515;450515;0
16;09;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;189927;189927;0
16;09;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;174019;174019;0
16;09;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;126415;126415;0
16;09;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;109496;109496;0
16;09;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;376290;376290;0
16;09;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;889777;889777;0
16;09;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;153983;153983;0
16;09;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;266702;266702;0
16;09;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;102965;102965;0
16;09;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;223205;223205;0
16;09;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;353214;353214;0
16;09;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;426245;426245;0
16;09;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;475960;475960;0
16;09;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;520448;520448;0
16;09;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;380016;380016;0
16;09;01;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;247485;247485;0
16;09;01;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;97433;97433;0
16;09;01;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;34947;34947;0
16;09;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;111610;111610;0
16;09;01;24;02;053;P;Instituto de Salud Pública                                                                                                                                                                                                                                ;0;345500;0
16;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;7498993;5134321;0
16;09;01;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;4276750;4276750;0
16;09;01;24;03;397;P;Programa de Enfermedades Emergentes                                                                                                                                                                                                                       ;2364672;0;0
16;09;01;24;03;421;P;Fondo Nacional de Investigación y Desarrollo en Salud                                                                                                                                                                                                     ;548571;548571;0
16;09;01;24;03;428;P;Programa Modernización del Estado                                                                                                                                                                                                                         ;309000;309000;0
16;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;243570;243570;49677
16;09;01;26;01;;P;Devoluciones                                                                    ;121785;121785;49677
16;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;121785;121785;0
16;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;83127;409137;66058
16;09;01;29;04;;P;Mobiliario y Otros                                                              ;62068;67068;22282
16;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;181933;1240
16;09;01;29;06;;P;Equipos Informáticos                                                            ;8910;41034;5878
16;09;01;29;07;;P;Programas Informáticos                                                          ;12149;119102;36658
16;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2225014;350605
16;09;01;31;02;;P;Proyectos                                                                       ;0;2225014;350605
16;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;3000;13604299;13601461
16;09;01;34;07;;P;Deuda Flotante                                                                  ;3000;13604299;13601461
16;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;4620;4620;0
;;;;;;;RESULTADO;;;-8922761
