﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;422246996;421132452;375371432
09;06;P;RENTAS DE LA PROPIEDAD;5567;5567;5927
09;07;P;INGRESOS DE OPERACIÓN;473976;481546;436922
09;08;P;OTROS INGRESOS CORRIENTES;47054068;49305121;85861924
09;09;P;APORTE FISCAL;10921630413;10943020890;10547773470
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11561;14530;15268
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;113446857;131093942;120248859
09;14;P;ENDEUDAMIENTO;25769587;11031037;12201379
09;15;P;SALDO INICIAL DE CAJA;46100;274640631;0
09;21;P;GASTOS EN PERSONAL;525570842;570433354;552523077
09;22;P;BIENES Y SERVICIOS DE CONSUMO;115246143;105357852;97391169
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13899261;20081180;15904217
09;24;P;TRANSFERENCIAS CORRIENTES;9826744368;9807874968;9563684383
09;25;P;INTEGROS AL FISCO;144431;8949882;8865942
09;26;P;OTROS GASTOS CORRIENTES;21033;3487698;3604885
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12628602;16064777;13151526
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518583834;518583834;420992077
09;31;P;INICIATIVAS DE INVERSIÓN;84778025;55189332;27500739
09;32;P;PRÉSTAMOS;-5200850;-1825102;-1590791
09;33;P;TRANSFERENCIAS DE CAPITAL;265819853;287389883;256970298
09;34;P;SERVICIO DE LA DEUDA;172405523;354793605;280718757
09;35;P;SALDO FINAL DE CAJA;44060;84344453;0
;;;RESULTADO;;;-97801098
