Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
03;05;P;TRANSFERENCIAS CORRIENTES;0;62662;0
03;06;P;RENTAS DE LA PROPIEDAD;99168;99168;110551
03;07;P;INGRESOS DE OPERACION;103300;103300;123828
03;08;P;OTROS INGRESOS CORRIENTES;2924519;2924519;10888854
03;09;P;APORTE FISCAL;336321738;346636398;337051638
03;12;P;RECUPERACION DE PRESTAMOS;202743;202743;50842
03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3618480;3618480
03;14;P;ENDEUDAMIENTO;1227594;1227594;0
03;15;P;SALDO INICIAL DE CAJA;3000;5668116;0
03;21;P;GASTOS EN PERSONAL;243572006;257926178;257034367
03;22;P;BIENES Y SERVICIOS DE CONSUMO;61208452;55684921;51853408
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;241113;469458;453902
03;24;P;TRANSFERENCIAS CORRIENTES;6098426;6031123;5650846
03;25;P;INTEGROS AL FISCO;64;64;0
03;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;13271169;21319248;18947641
03;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;0;14046;14046
03;31;P;INICIATIVAS DE INVERSION;16247616;18530536;11880951
03;32;P;PRESTAMOS;202743;202743;39359
03;34;P;SERVICIO DE LA DEUDA;40473;364663;343080
;;;RESULTADO;;;5626593
