﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
20;08;P;OTROS INGRESOS CORRIENTES;370435;426908;219960
20;09;P;APORTE FISCAL;28841140;29070066;14399908
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;5885;5885;9076
20;15;P;SALDO INICIAL DE CAJA;3000;8107974;0
20;21;P;GASTOS EN PERSONAL;13173501;13116853;6927687
20;22;P;BIENES Y SERVICIOS DE CONSUMO;4100478;4065478;1930551
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;336071;0
20;24;P;TRANSFERENCIAS CORRIENTES;11327509;11333485;3617664
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;335562;370562;121075
20;34;P;SERVICIO DE LA DEUDA;280410;8385384;8261462
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;-6229495
