﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;104410;256662;301915
19;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;104400;184400;196016
19;02;01;08;99;;P;Otros                                                                           ;10;72262;105899
19;02;01;09;;;P;APORTE FISCAL                                                                   ;48875283;26913624;22001400
19;02;01;09;01;;P;Libre                                                                           ;48875283;26913624;22001400
19;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;16692;16692
19;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;15889412;8527426;8527426
19;02;01;13;02;;P;Del Gobierno Central                                                            ;15889412;8527426;8527426
19;02;01;13;02;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;15889412;8527426;8527426
19;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1333873;0
19;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;8545795;9166504;9083662
19;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;787344;787344;784443
19;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;334569;334568
19;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;334569;334568
19;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;629800;613758
19;02;01;24;07;;P;A Organismos Internacionales                                                    ;0;629800;613758
19;02;01;24;07;001;P;Unión Internacional de Telecomunicaciones                                                                                                                                                                                                                 ;0;629800;613758
19;02;01;25;;;P;INTEGROS AL FISCO                                                               ;104410;967502;967491
19;02;01;25;01;;P;Impuestos                                                                       ;10;10;0
19;02;01;25;99;;P;Otros Integros al Fisco                                                         ;104400;967492;967491
19;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;121933;2844957;2676022
19;02;01;29;03;;P;Vehículos                                                                       ;0;144000;144000
19;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;18180;18169
19;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;2160844;2011210
19;02;01;29;06;;P;Equipos Informáticos                                                            ;41238;441238;427256
19;02;01;29;07;;P;Programas Informáticos                                                          ;80695;80695;75387
19;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;55308623;22143326;20259057
19;02;01;33;01;;P;Al Sector Privado                                                               ;55308623;22143326;20259057
19;02;01;33;01;039;P;Fondo de Desarrollo de las Telecomunicaciones                                                                                                                                                                                                             ;55308623;22143326;20259057
19;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;173275;173275
19;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;173275;173275
19;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-4044843
