﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
03;06;P;RENTAS DE LA PROPIEDAD;128383;128383;151158
03;07;P;INGRESOS DE OPERACIÓN;133979;133979;5899
03;08;P;OTROS INGRESOS CORRIENTES;14330231;13257413;9965240
03;09;P;APORTE FISCAL;567294521;568930766;465348499
03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;80
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255071;255071;5004602
03;15;P;SALDO INICIAL DE CAJA;0;2195413;0
03;21;P;GASTOS EN PERSONAL;429622887;443816279;361378536
03;22;P;BIENES Y SERVICIOS DE CONSUMO;77268569;74701904;53543591
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4119620;3540938;2670779
03;24;P;TRANSFERENCIAS CORRIENTES;8623945;7179996;3718602
03;26;P;OTROS GASTOS CORRIENTES;0;97368;0
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8980712;8295675;1048045
03;31;P;INICIATIVAS DE INVERSIÓN;52654663;44201663;23562684
03;32;P;PRÉSTAMOS;255071;255071;38287
03;34;P;SERVICIO DE LA DEUDA;616718;2812131;2581526
;;;RESULTADO;;;31933428
