﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;04;06;P;RENTAS DE LA PROPIEDAD;30978;30978;15096
10;04;07;P;INGRESOS DE OPERACIÓN;3636338;3632640;2640940
10;04;08;P;OTROS INGRESOS CORRIENTES;807437;807437;3844573
10;04;09;P;APORTE FISCAL;445663040;440327629;329634160
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;100081;100081;73850
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;3579714
10;04;15;P;SALDO INICIAL DE CAJA;0;1383439;0
10;04;21;P;GASTOS EN PERSONAL;333079118;332524735;266389995
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;96381520;93826340;62373836
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;546097;546097;2310024
10;04;24;P;TRANSFERENCIAS CORRIENTES;10024294;10024294;5062328
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6730483;5672246;1208294
10;04;31;P;INICIATIVAS DE INVERSIÓN;3476362;2305053;656906
10;04;34;P;SERVICIO DE LA DEUDA;0;1383439;1383173
;;;;RESULTADO;;;403777
