﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;51187;51187;32230
08;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45298;45298;30359
08;01;06;08;99;;P;Otros                                                                           ;5889;5889;1871
08;01;06;09;;;P;APORTE FISCAL                                                                   ;9360115;9360115;1423692
08;01;06;09;01;;P;Libre                                                                           ;9360115;9360115;1423692
08;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;39399
08;01;06;12;10;;P;Ingresos por Percibir                                                           ;10;10;39399
08;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;1548500;1548500;189211
08;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;153324;153324;17667
08;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7709488;7709488;1175785
08;01;06;24;03;;P;A Otras Entidades Públicas                                                      ;7709488;7709488;1175785
08;01;06;24;03;001;P;Tribunales Tributarios y Aduaneros                                                                                                                                                                                                                        ;7709488;7709488;1175785
;;;;;;;RESULTADO;;;112658
