﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;10284
07;03;08;P;OTROS INGRESOS CORRIENTES;6289831;6289831;4827189
07;03;09;P;APORTE FISCAL;33756347;33756347;6769471
07;03;15;P;SALDO INICIAL DE CAJA;10;10;0
07;03;21;P;GASTOS EN PERSONAL;7255130;7255130;1881087
07;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2317972;2317972;577349
07;03;24;P;TRANSFERENCIAS CORRIENTES;24853889;24853889;5993910
07;03;25;P;INTEGROS AL FISCO;43356;43356;0
07;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5575841;5575841;1237579
07;03;34;P;SERVICIO DE LA DEUDA;10;10;1266387
;;;;RESULTADO;;;650632
