﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7013538;5613538;5654787
07;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;528211;760777;904971
07;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;320776;454639;576079
07;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11419;110122;202524
07;04;01;08;99;;P;Otros                                                                           ;196016;196016;126368
07;04;01;09;;;P;APORTE FISCAL                                                                   ;25601008;29686764;28200434
07;04;01;09;01;;P;Libre                                                                           ;25601008;29686764;28200434
07;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;51125;51125;5368
07;04;01;10;03;;P;Vehículos                                                                       ;51125;51125;5368
07;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;473686;0
07;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;26997855;28161523;27731555
07;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6136791;6837927;6622135
07;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;397251;396902
07;04;01;23;01;;P;Prestaciones Previsionales                                                      ;10;3511;3444
07;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;393740;393458
07;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59226;59226;53545
07;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;59226;59226;53545
07;04;01;24;03;461;P;Proyecto SICEX                                                                                                                                                                                                                                            ;59226;59226;53545
07;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;568929;435066
07;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;568929;435066
07;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;23953;23949
07;04;01;26;01;;P;Devoluciones                                                                    ;0;23953;23949
07;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;42324;38449
07;04;01;29;05;;P;Máquinas y Equipos                                                              ;0;11000;10869
07;04;01;29;06;;P;Equipos Informáticos                                                            ;0;1500;1484
07;04;01;29;07;;P;Programas Informáticos                                                          ;0;29824;26096
07;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;494757;494400
07;04;01;34;07;;P;Deuda Flotante                                                                  ;0;494757;494400
;;;;;;;RESULTADO;;;-1030441
