﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;23;05;P;TRANSFERENCIAS CORRIENTES;87785284;102449950;80901433
16;23;07;P;INGRESOS DE OPERACIÓN;3224666;3224666;2787671
16;23;08;P;OTROS INGRESOS CORRIENTES;1952778;1952778;2111253
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;181053;181053;1105226
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5206619;139665
16;23;15;P;SALDO INICIAL DE CAJA;8617;8617;0
16;23;21;P;GASTOS EN PERSONAL;45084605;50848438;39378333
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;23914653;24815250;21560295
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12878;2427943;1152103
16;23;24;P;TRANSFERENCIAS CORRIENTES;23994784;25150197;19963994
16;23;25;P;INTEGROS AL FISCO;3515;3515;0
16;23;26;P;OTROS GASTOS CORRIENTES;0;50000;247197
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133327;2034074;73511
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;3757264;139666
16;23;34;P;SERVICIO DE LA DEUDA;0;3928366;3925901
16;23;35;P;SALDO FINAL DE CAJA;8636;8636;0
;;;;RESULTADO;;;604248
