﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;05;07;09;;;P;APORTE FISCAL                                                                   ;0;7396823;7396821
13;05;07;09;01;;P;Libre                                                                           ;0;7396823;7396821
13;05;07;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4117017;4117017
13;05;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;868529;0
13;05;07;21;;;P;GASTOS EN PERSONAL                                                              ;0;8959374;8904525
13;05;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;2212786;2143562
13;05;07;25;;;P;INTEGROS AL FISCO                                                               ;0;235042;235042
13;05;07;25;99;;P;Otros Integros al Fisco                                                         ;0;235042;235042
13;05;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;106638;93814
13;05;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;868529;868529
13;05;07;34;07;;P;Deuda Flotante                                                                  ;0;868529;868529
;;;;;;;RESULTADO;;;-731634
