﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;16;05;P;TRANSFERENCIAS CORRIENTES;33533872;33533872;2250000
07;16;08;P;OTROS INGRESOS CORRIENTES;152915;152915;286113
07;16;09;P;APORTE FISCAL;20964350;20964350;1481986
07;16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;44316725;43852639;0
07;16;21;P;GASTOS EN PERSONAL;9494460;9494460;1315263
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;1998158;1998158;117118
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;148285;148285;142580
07;16;24;P;TRANSFERENCIAS CORRIENTES;42218818;42218818;1188358
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;791416;791416;39153
07;16;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;44316725;43852639;0
07;16;34;P;SERVICIO DE LA DEUDA;0;0;169360
;;;;RESULTADO;;;1046267
