﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;08;D;OTROS INGRESOS CORRIENTES;8624;10794;10951
11;09;D;APORTE FISCAL;152433;130910;123046
11;11;D;VENTA DE ACTIVOS FINANCIEROS;-11147;-18652;-18152
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2850;2850;1724
11;15;D;SALDO INICIAL DE CAJA;0;5950;0
11;21;D;GASTOS EN PERSONAL;54446;43585;42147
11;22;D;BIENES Y SERVICIOS DE CONSUMO;88160;71150;69312
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;21;78;78
11;24;D;TRANSFERENCIAS CORRIENTES;4272;7694;5796
11;25;D;INTEGROS AL FISCO;0;2;1
11;26;D;OTROS GASTOS CORRIENTES;0;0;0
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3011;1697;1653
11;32;D;PRÉSTAMOS;2850;2850;1030
11;34;D;SERVICIO DE LA DEUDA;0;4796;4764
;;;RESULTADO;;;-7212
