﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;68;05;P;TRANSFERENCIAS CORRIENTES;10983610;10986110;3664716
05;68;06;P;RENTAS DE LA PROPIEDAD;35531;35531;2598
05;68;08;P;OTROS INGRESOS CORRIENTES;192524;192524;341025
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;80362446;80753645;22760755
05;68;15;P;SALDO INICIAL DE CAJA;0;30538;0
05;68;21;P;GASTOS EN PERSONAL;4465351;4465351;1094750
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;497194;505694;80900
05;68;24;P;TRANSFERENCIAS CORRIENTES;6075093;6212978;451763
05;68;26;P;OTROS GASTOS CORRIENTES;0;24015;0
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;41395;5541384;295127
05;68;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1446993;0;0
05;68;31;P;INICIATIVAS DE INVERSIÓN;53587829;37628309;2389903
05;68;33;P;TRANSFERENCIAS DE CAPITAL;25460256;37590079;4421762
05;68;34;P;SERVICIO DE LA DEUDA;0;30538;30538
;;;;RESULTADO;;;18004351
