﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;72;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;17239;19805
05;72;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;384990;199197
05;72;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;128805
05;72;02;08;99;;P;Otros                                                                           ;0;384980;70392
05;72;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;72;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;72;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;71975630;39333592
05;72;02;13;01;;P;Del Sector Privado                                                              ;0;2135834;3057476
05;72;02;13;01;001;P;Concesión Zona Franca de Punta Arenas                                                                                                                                                                                                                     ;0;2135834;3057476
05;72;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;69839796;36276116
05;72;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;20399749;22935020
05;72;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;39735;926
05;72;02;13;03;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;3475362;0
05;72;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;118289;0
05;72;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;528058;1440873
05;72;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;161181;0
05;72;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;1118924;0
05;72;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;642624;0
05;72;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;22385321;4000000
05;72;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;19529945;7899297
05;72;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1066986;0
05;72;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;373622;0
05;72;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;387976;135075
05;72;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5066405;2380382
05;72;02;24;01;;P;Al Sector Privado                                                               ;0;3168009;1767793
05;72;02;24;01;025;P;Corporación de Desarrollo de Magallanes y La Antártica Chilena                                                                                                                                                                                            ;0;168009;0
05;72;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;3000000;1767793
05;72;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;1898396;612589
05;72;02;24;03;004;P;Municipalidades-Subsidio Operación de Sistemas de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                             ;0;253944;0
05;72;02;24;03;024;P;Municipalidades-Subsidios para Mantención de Areas Verdes                                                                                                                                                                                                 ;0;341792;0
05;72;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;1302660;612589
05;72;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3643223;865807
05;72;02;29;02;;P;Edificios                                                                       ;0;150000;539
05;72;02;29;03;;P;Vehículos                                                                       ;0;830898;701117
05;72;02;29;05;;P;Máquinas y Equipos                                                              ;0;2662325;164151
05;72;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;373622;0
05;72;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;373622;0
05;72;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;45044385;40622446
05;72;02;31;01;;P;Estudios Básicos                                                                ;0;322000;100971
05;72;02;31;02;;P;Proyectos                                                                       ;0;44663282;40472657
05;72;02;31;03;;P;Programas de Inversión                                                          ;0;59103;48818
05;72;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;17862258;11087648
05;72;02;33;01;;P;Al Sector Privado                                                               ;0;906623;659447
05;72;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;309725;309725
05;72;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;500020;252844
05;72;02;33;01;440;P;U. Austral de Chile - Transferencia para el nacimiento de corderos en maternidades ovinas móviles y huella de ADN (40036193-0)                                                                                                                            ;0;96878;96878
05;72;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;16955635;10428201
05;72;02;33;03;034;P;SERVIU - Proyecto habitacional Estepa Austral 2                                                                                                                                                                                                           ;0;0;0
05;72;02;33;03;037;P;SERVIU - Proyecto Habitacional Loteo Enrique Abello 5                                                                                                                                                                                                     ;0;2900809;2900809
05;72;02;33;03;038;P;SERVIU - Proyecto Habitacional Loteo Pueblos Originarios                                                                                                                                                                                                  ;0;3388013;3388013
05;72;02;33;03;040;P;Servicio de Salud Magallanes - Transferencia de recursos para atención integral discapacitados de la región de Magallanes (40033502-0)                                                                                                                    ;0;1400000;0
05;72;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;5195091;2897684
05;72;02;33;03;135;P;SEREMI Bienes Nacionales-Saneamiento Títulos de Dominio pequeña Propiedad Raíz, Región de Magallanes (40013795-0)                                                                                                                                         ;0;171436;84091
05;72;02;33;03;221;P;CONICYT-Transferencia Científica y Tecnológica para el Desarrollo Sustentable, XII Región. (30240972-0)                                                                                                                                                   ;0;27136;0
05;72;02;33;03;230;P;INACH - Transferencia científico tecnológico modelamiento climático planificación (30462410-0)                                                                                                                                                            ;0;29467;0
05;72;02;33;03;233;P;SERNAGEOMIN-Transferencia Tecnológica y Conocimientos para Monitoreo Sectores Criticos, Rio de las Minas (40000435)                                                                                                                                       ;0;98201;98200
05;72;02;33;03;234;P;SERNAMEG-Capacitación y Apoyo a Mujeres para el Fortalecimiento Autonomía Económica, Magallanes (40006371-0)                                                                                                                                              ;0;588433;588433
05;72;02;33;03;301;P;CONICYT-Capacitación Diplomado Regional en CTI (30410874-0)                                                                                                                                                                                               ;0;330;0
05;72;02;33;03;305;P;CONICYT-Transferencia equipamiento científico y tecnológico (30410776-0)                                                                                                                                                                                  ;0;2953;0
05;72;02;33;03;406;P;UMAG Transferencia utilización de microorganismos nativos para el mejoramiento de las praderas degradadas (30488841-0)                                                                                                                                    ;0;6963;0
05;72;02;33;03;423;P;UMAG - Control mejoramiento de la alimentación ganadera con la generación de subproductos de pesca (40018479-0)                                                                                                                                           ;0;2750;0
05;72;02;33;03;424;P;UMAG - Control utilización de controladores biológicos nativos para el mejoramiento de praderas (40018481-0)                                                                                                                                              ;0;85527;71396
05;72;02;33;03;425;P;UMAG - Control diseño, desarrollo e implementación de pacientes parálisis cerebral (40018504-0)                                                                                                                                                           ;0;35511;26791
05;72;02;33;03;426;P;UMAG - Control mejoramiento de la calidad de vida pacientes por Parkinson y esclerosis múltiple (40018514-0)                                                                                                                                              ;0;45155;18226
05;72;02;33;03;427;P;UMAG - Transferencia cultivando la salud: del laboratorio al campo (40018520-0)                                                                                                                                                                           ;0;40862;36262
05;72;02;33;03;432;P;CORFO - Recursos para reactivación del sector turismo (40026227-0)                                                                                                                                                                                        ;0;0;0
05;72;02;33;03;433;P;SERNATUR - Recursos para reactivación del sector turismo local y nacional (40026661-0)                                                                                                                                                                    ;0;1144465;107128
05;72;02;33;03;434;P;FOSIS - Mejoramiento eficiencia energética de viviendas vulnerables (40023928-0)                                                                                                                                                                          ;0;0;0
05;72;02;33;03;436;P;INNOVA CORFO - Capacitación desarrollo nuevas capacidades y co-creación productos turísticos y artesanía (40027686-0)                                                                                                                                     ;0;210000;208672
05;72;02;33;03;437;P;DGAC - Reposición carro extinción de incendios, Aeródromo Teniente Julio Gallardo (40019571-0)                                                                                                                                                            ;0;719573;0
05;72;02;33;03;438;P;SUBTEL - Habilitación de servicios de telecomunicaciones en localidades (400362715-0)                                                                                                                                                                     ;0;68000;0
05;72;02;33;03;439;P;UMAG - Transferencia para el levantamiento de metodologías de participación ciudadana ERD 2022-2030 (40035970-0)                                                                                                                                          ;0;112875;2496
05;72;02;33;03;440;P;CFT Magallanes - Promoción de las inversiones de Magallanes 2022-2030 (40045342-0)                                                                                                                                                                        ;0;37797;0
05;72;02;33;03;441;P;UMAG - Transferencia para evaluar la prevalencia de secuencias en recuperados de COVID-19 (40036196-0)                                                                                                                                                    ;0;207101;0
05;72;02;33;03;442;P;CORFO - Transferencia programa estratégico hidrógeno verde- año1 etapa implementación (40037171-0)                                                                                                                                                        ;0;0;0
05;72;02;33;03;443;P;UMAG - Transferencia para el desarrollo tecnológico de laboratorio de diagnóstico SAR-Cov-2, Magallanes (40036125-0)                                                                                                                                      ;0;0;0
05;72;02;33;03;444;P;UMAG - Transferencia uso de recursos nat. de la Patagonia como agentes terapéuticos para enfer. huma. (40042452-0)                                                                                                                                        ;0;223201;0
05;72;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;213986;0
05;72;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;9390991
05;72;02;34;07;;P;Deuda Flotante                                                                  ;0;0;9390991
;;;;;;;RESULTADO;;;-24929755
