﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;19;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;804135;804135;22368
11;19;01;07;01;;P;Venta de Bienes                                                                 ;804135;804135;22368
11;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8868;8868;8754
11;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;8754
11;19;01;08;99;;P;Otros                                                                           ;8858;8858;0
11;19;01;09;;;P;APORTE FISCAL                                                                   ;3656827;3656827;284478
11;19;01;09;01;;P;Libre                                                                           ;3656827;3656827;284478
11;19;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;170212;170212;18791
11;19;01;12;10;;P;Ingresos por Percibir                                                           ;170212;170212;18791
11;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2752948;2752948;124
11;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1495225;1495225;16462
11;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
11;19;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
11;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10733;10733;0
11;19;01;24;07;;P;A Organismos Internacionales                                                    ;10733;10733;0
11;19;01;24;07;001;P;Instituto Panamericano de Geografía e Historia                                                                                                                                                                                                            ;6289;6289;0
11;19;01;24;07;002;P;Unión Internacional de Geodesia y Geofísica                                                                                                                                                                                                               ;3634;3634;0
11;19;01;24;07;003;P;Unión Geográfica Internacional                                                                                                                                                                                                                            ;441;441;0
11;19;01;24;07;004;P;Asociación Cartográfica Internacional                                                                                                                                                                                                                     ;255;255;0
11;19;01;24;07;005;P;Sociedad Internacional de Fotogrametría y Sensores Remotos                                                                                                                                                                                                ;114;114;0
11;19;01;25;;;P;INTEGROS AL FISCO                                                               ;13492;13492;0
11;19;01;25;01;;P;Impuestos                                                                       ;13482;13482;0
11;19;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;367634;367634;0
11;19;01;29;07;;P;Programas Informáticos                                                          ;367634;367634;0
11;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;19;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;317805
