﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;465585;465585;495369
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;448942;448942;470053
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;99;;P;Otros                                                                           ;16633;16633;25316
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72881307;65870609;31223021
05;02;01;09;01;;P;Libre                                                                           ;72881307;65870609;31223021
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20254;20254;0
05;02;01;10;03;;P;Vehículos                                                                       ;20254;20254;0
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;8607861;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;36473457;36612938;14042434
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5461130;6907130;1936738
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10671073;10682755;3700450
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10671073;10682755;3700450
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8044285;8046363;2684632
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2019627;2027243;747986
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;292435;293200;160636
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;314726;315949;107196
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;50347;50347;30794
05;02;01;29;07;;P;Programas Informáticos                                                          ;50347;50347;30794
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4868788;4868788;142931
05;02;01;31;02;;P;Proyectos                                                                       ;4868788;4868788;142931
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15842361;15842361;12936504
05;02;01;33;01;;P;Al Sector Privado                                                               ;15842361;15842361;12936504
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;15155073;15155073;12935071
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;687288;687288;1433
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1370005
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1370005
;;;;;;;RESULTADO;;;-2441466
