﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;33;05;P;TRANSFERENCIAS CORRIENTES;160095447;160095447;50061743
16;33;06;P;RENTAS DE LA PROPIEDAD;701;701;94
16;33;07;P;INGRESOS DE OPERACIÓN;2667603;2667603;980928
16;33;08;P;OTROS INGRESOS CORRIENTES;2196172;2196172;1496704
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;521247;521247;6003152
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;882276;47251
16;33;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;33;21;P;GASTOS EN PERSONAL;82801182;82801182;23453681
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;38633913;38633913;13065523
16;33;24;P;TRANSFERENCIAS CORRIENTES;43977244;43977244;5020159
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68831;68831;13310
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;882276;47251
16;33;34;P;SERVICIO DE LA DEUDA;1000;1000;2250029
;;;;RESULTADO;;;14739919
