Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARIA DE EDUCACION;SUPERINTENDENCIA DE EDUCACION;AGENCIA DE CALIDAD DE LA EDUCACION;DIRECCION DE BIBLIOTECAS, ARCHIVOS Y MUSEOS;COMISION NACIONAL DE INVESTIGACION CIENTIFICA Y TECNOLOGICA;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;JUNTA NACIONAL DE JARDINES INFANTILES;CONSEJO DE RECTORES;CONSEJO NACIONAL DE EDUCACION;CONSEJO NACIONAL DE LA CULTURA Y LAS ARTES
05;TRANSFERENCIAS CORRIENTES;16253014;0;0;492256;93869585;26238133;4257939;225866;0;0
06;RENTAS DE LA PROPIEDAD;1058;0;0;0;3590;0;0;0;0;0
07;INGRESOS DE OPERACION;1177448;0;0;421727;6624;0;1021;141480;213454;11045
08;OTROS INGRESOS CORRIENTES;4203628;1030;1030;240084;107826;2051232;610433;0;6234;1229
09;APORTE FISCAL;5380138194;15056084;28639919;35153045;171607682;601369894;294460694;0;1474263;71695395
10;VENTA DE ACTIVOS NO FINANCIEROS;0;0;0;0;2735;9721;0;0;0;31738
12;RECUPERACION DE PRESTAMOS;7448803;0;0;0;0;0;0;1029;0;0
14;ENDEUDAMIENTO;7203000;0;0;0;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;24000;1000;1000;2000;12000;3000;2000;1000;2000;2000
21;GASTOS EN PERSONAL;68320885;12402218;4764109;15814588;4587292;10751150;99219594;222678;1451630;10664588
22;BIENES Y SERVICIOS DE CONSUMO;13539023;2505720;1589625;7048816;1283030;3529603;10347017;112268;218802;3681989
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;0;0;0;188781;8699;0;0;24207
24;TRANSFERENCIAS CORRIENTES;4611605550;0;22093734;7927206;245047891;600086539;136953430;0;0;48437265
25;INTEGROS AL FISCO;166544;0;0;21126;1529;0;1497;22638;316;613
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;6743902;148176;194481;2625810;8021699;937253;1561662;10291;23203;1489075
30;ADQUISICION DE ACTIVOS FINANCIEROS;310426662;0;0;0;0;0;0;0;0;0
31;INICIATIVAS DE INVERSION;11053106;0;0;2412707;0;10268;15893370;0;0;0
33;TRANSFERENCIAS DE CAPITAL;387817240;0;0;454859;6656601;14162386;35342818;0;0;7439670
34;SERVICIO DE LA DEUDA;6756174;0;0;2000;5000;3000;2000;500;1000;2000
35;SALDO FINAL DE CAJA;20059;2000;0;2000;7000;3000;2000;1000;1000;2000
