﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;31;06;P;RENTAS DE LA PROPIEDAD;20;2525;3565
18;31;07;P;INGRESOS DE OPERACIÓN;20;1910;2108
18;31;08;P;OTROS INGRESOS CORRIENTES;45067;127865;264753
18;31;09;P;APORTE FISCAL;28232251;38180572;38180571
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;12260397;4341826;3766724
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;293999;3549130;3579853
18;31;15;P;SALDO INICIAL DE CAJA;23000;651359;0
18;31;21;P;GASTOS EN PERSONAL;3173930;3334612;3334176
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;251211;292825;292827
18;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26266;26265
18;31;25;P;INTEGROS AL FISCO;0;60459;40442
18;31;26;P;OTROS GASTOS CORRIENTES;10;28540;28539
18;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6340;7570;7569
18;31;31;P;INICIATIVAS DE INVERSIÓN;7006206;5227644;5178822
18;31;32;P;PRÉSTAMOS;9665406;12214346;11178531
18;31;33;P;TRANSFERENCIAS DE CAPITAL;20751066;25662340;25642332
18;31;34;P;SERVICIO DE LA DEUDA;585;585;19
;;;;RESULTADO;;;68052
