﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
19;01;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2670;2680;285
19;01;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2670;2670;285
19;01;07;08;99;;P;Otros                                                                           ;0;10;0
19;01;07;09;;;P;APORTE FISCAL                                                                   ;1141108;1056944;304494
19;01;07;09;01;;P;Libre                                                                           ;1141108;1056944;304494
19;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;990;0
19;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;887762;851077;340803
19;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;230376;184747;10030
19;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4120;4120;0
19;01;07;24;07;;P;A Organismos Internacionales                                                    ;4120;4120;0
19;01;07;24;07;003;P;Comisión Interamericana de Puertos                                                                                                                                                                                                                        ;4120;4120;0
19;01;07;25;;;P;INTEGROS AL FISCO                                                               ;0;0;156000
19;01;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;20520;18670;3845
19;01;07;29;05;;P;Máquinas y Equipos                                                              ;1026;1026;0
19;01;07;29;06;;P;Equipos Informáticos                                                            ;5130;5130;1424
19;01;07;29;07;;P;Programas Informáticos                                                          ;14364;12514;2421
19;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;01;07;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;01;07;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-205899
