﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;18;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;79567;33801;33801
11;18;01;05;02;;P;Del Gobierno Central                                                            ;79567;33801;33801
11;18;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;56047;10281;10281
11;18;01;05;02;004;P;Armada de Chile                                                                                                                                                                                                                                           ;18486;18486;18486
11;18;01;05;02;005;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;5034;5034;5034
11;18;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7712;7712;14891
11;18;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;7712;7712;14891
11;18;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5856325;5574656;3799992
11;18;01;07;02;;P;Venta de Servicios                                                              ;5856325;5574656;3799992
11;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10698;10699;7923
11;18;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7735;7735;4184
11;18;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1001;3698
11;18;01;08;99;;P;Otros                                                                           ;2963;1963;41
11;18;01;09;;;P;APORTE FISCAL                                                                   ;1446746;1446746;590495
11;18;01;09;01;;P;Libre                                                                           ;1446746;1446746;590495
11;18;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;39118;893536
11;18;01;12;10;;P;Ingresos por Percibir                                                           ;0;39118;893536
11;18;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;52106;0
11;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;1614853;1477710;1220755
11;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1770995;1505877;728981
11;18;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;52106;51619
11;18;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;52106;51619
11;18;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3922325;4023181;2294880
11;18;01;24;01;;P;Al Sector Privado                                                               ;1346608;1286608;430248
11;18;01;24;01;333;P;Programa de Incentivos Servicio Militar                                                                                                                                                                                                                   ;1346608;1286608;430248
11;18;01;24;02;;P;Al Gobierno Central                                                             ;2328075;2699014;1840671
11;18;01;24;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;60455;60455;60455
11;18;01;24;02;003;P;Carabineros de Chile                                                                                                                                                                                                                                      ;2267620;2638559;1780216
11;18;01;24;03;;P;A Otras Entidades Públicas                                                      ;37559;37559;23961
11;18;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;37559;37559;23961
11;18;01;24;07;;P;A Organismos Internacionales                                                    ;210083;0;0
11;18;01;24;07;001;P;Organización para la Prohibición de Armas Químicas                                                                                                                                                                                                        ;202406;0;0
11;18;01;24;07;002;P;Conferencia de Estados Partes del Tratado sobre el Comercio de Armas                                                                                                                                                                                      ;3861;0;0
11;18;01;24;07;003;P;Convención de Armas Convencionales                                                                                                                                                                                                                        ;3816;0;0
11;18;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;120000
11;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;84667;58637;39621
11;18;01;29;04;;P;Mobiliario y Otros                                                              ;13950;3996;2288
11;18;01;29;05;;P;Máquinas y Equipos                                                              ;7207;13211;3211
11;18;01;29;06;;P;Equipos Informáticos                                                            ;24267;12187;11878
11;18;01;29;07;;P;Programas Informáticos                                                          ;39243;29243;22244
11;18;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;8208;8208;8208
11;18;01;33;02;;P;Al Gobierno Central                                                             ;8208;8208;8208
11;18;01;33;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;8208;8208;8208
11;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;39119;39119
11;18;01;34;07;;P;Deuda Flotante                                                                  ;0;39119;39119
;;;;;;;RESULTADO;;;837455
