﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;27;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42992316;51951674;53579872
09;27;02;05;02;;P;Del Gobierno Central                                                            ;42992316;51951674;53579872
09;27;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;39297431;41162657;39878586
09;27;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1561928;1621991;1666059
09;27;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2132907;9132509;9629944
09;27;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;34507;0
09;27;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2405283
09;27;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;620248;620248;1135188
09;27;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;618556;618556;1112019
09;27;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;6773
09;27;02;08;99;;P;Otros                                                                           ;1692;1692;16396
09;27;02;09;;;P;APORTE FISCAL                                                                   ;0;1315051;1311800
09;27;02;09;01;;P;Libre                                                                           ;0;1315051;1311800
09;27;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;2024450
09;27;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;2024450
09;27;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3967171;2154170;767754
09;27;02;13;02;;P;Del Gobierno Central                                                            ;3967171;2154170;767754
09;27;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;251014;278568;297240
09;27;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3716127;1875572;470514
09;27;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;27;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4737645;0
09;27;02;21;;;P;GASTOS EN PERSONAL                                                              ;41522632;47504434;46382383
09;27;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2089902;4028883;3676692
09;27;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;3326096;2771429
09;27;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;3326096;2771429
09;27;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;27;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;27;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;27;02;25;;;P;INTEGROS AL FISCO                                                               ;10;1611062;171279
09;27;02;25;99;;P;Otros Integros al Fisco                                                         ;10;1611062;171279
09;27;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;251044;251044;74295
09;27;02;29;04;;P;Mobiliario y Otros                                                              ;164749;164749;946
09;27;02;29;06;;P;Equipos Informáticos                                                            ;69036;69036;56090
09;27;02;29;07;;P;Programas Informáticos                                                          ;17259;17259;17259
09;27;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3716127;1875572;623491
09;27;02;31;02;;P;Proyectos                                                                       ;3716127;1875572;623491
09;27;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2181687;2180423
09;27;02;34;07;;P;Deuda Flotante                                                                  ;10;2181687;2180423
;;;;;;;RESULTADO;;;2939072
