﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;41;05;P;TRANSFERENCIAS CORRIENTES;131461872;135763361;38198884
16;41;06;P;RENTAS DE LA PROPIEDAD;17989;17989;3361
16;41;07;P;INGRESOS DE OPERACIÓN;2026014;2026014;1033389
16;41;08;P;OTROS INGRESOS CORRIENTES;1147950;1147950;934479
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;556380;556380;8315867
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;942905;28015
16;41;15;P;SALDO INICIAL DE CAJA;10;10;0
16;41;21;P;GASTOS EN PERSONAL;77887343;80649363;21791037
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;33905800;34879994;9889255
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5911;5911;0
16;41;24;P;TRANSFERENCIAS CORRIENTES;22176135;22741410;6666924
16;41;25;P;INTEGROS AL FISCO;958196;958196;0
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;276820;276820;3552
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;942905;30234
16;41;34;P;SERVICIO DE LA DEUDA;10;10;6231013
;;;;RESULTADO;;;3901980
