﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;09;05;P;TRANSFERENCIAS CORRIENTES;1293463;0;0
07;09;08;P;OTROS INGRESOS CORRIENTES;258961;258961;147308
07;09;09;P;APORTE FISCAL;24084625;25733463;7752796
07;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1695775;2992021;0
07;09;21;P;GASTOS EN PERSONAL;9544114;9579760;4865539
07;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5769379;8555154;1275232
07;09;24;P;TRANSFERENCIAS CORRIENTES;9973189;8183189;91061
07;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;350367;350367;159464
07;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1695775;0;0
07;09;31;P;INICIATIVAS DE INVERSIÓN;0;1296246;0
07;09;34;P;SERVICIO DE LA DEUDA;0;1019729;1019728
;;;;RESULTADO;;;489080
