﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;01;05;P;TRANSFERENCIAS CORRIENTES;4170420;4170420;4170410
15;01;08;P;OTROS INGRESOS CORRIENTES;65630;1932005;2655382
15;01;09;P;APORTE FISCAL;27647027;95345701;93728145
15;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;8773;16128
15;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;17618764;17618763
15;01;15;P;SALDO INICIAL DE CAJA;50010;2208214;0
15;01;21;P;GASTOS EN PERSONAL;6590188;6855452;6668923
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2016690;2023898;1746717
15;01;24;P;TRANSFERENCIAS CORRIENTES;22743337;108085102;106987135
15;01;25;P;INTEGROS AL FISCO;165;3896334;3896169
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;578697;387360;327983
15;01;34;P;SERVICIO DE LA DEUDA;2000;33721;32408
15;01;35;P;SALDO FINAL DE CAJA;2010;2010;0
;;;;RESULTADO;;;-1470507
