﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;22;05;P;TRANSFERENCIAS CORRIENTES;197666506;197666506;55401935
16;22;06;P;RENTAS DE LA PROPIEDAD;21428;21428;0
16;22;07;P;INGRESOS DE OPERACIÓN;2396738;2396738;942082
16;22;08;P;OTROS INGRESOS CORRIENTES;2277510;2277510;1287558
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;670701;670701;11169047
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;659657;0
16;22;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;22;21;P;GASTOS EN PERSONAL;101191817;101191817;30546391
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;58993171;58993171;26515438
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;83;83;0
16;22;24;P;TRANSFERENCIAS CORRIENTES;42767437;42767437;9368220
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80375;80375;44895
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;659657;0
16;22;34;P;SERVICIO DE LA DEUDA;1000;1000;9976059
;;;;RESULTADO;;;-7650381
