﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;03;08;P;OTROS INGRESOS CORRIENTES;47192;47192;22860
15;03;09;P;APORTE FISCAL;6286687;6286687;1529420
15;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;18405;18405;52466
15;03;15;P;SALDO INICIAL DE CAJA;1500;1500;0
15;03;21;P;GASTOS EN PERSONAL;3369996;3369996;1105348
15;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1133495;1122836;307928
15;03;24;P;TRANSFERENCIAS CORRIENTES;1709251;1709251;6609
15;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;139542;150201;5133
15;03;34;P;SERVICIO DE LA DEUDA;500;500;418830
15;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-239102
