﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
08;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;2675
08;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;820776;820776;225048
08;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3617755;3617755;3510813
08;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3340735;3340735;3105222
08;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;153900;153900;100565
08;03;01;08;99;;P;Otros                                                                           ;123120;123120;305026
08;03;01;09;;;P;APORTE FISCAL                                                                   ;194260997;188236648;144340350
08;03;01;09;01;;P;Libre                                                                           ;194260997;188236648;144340350
08;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;41040;41040;0
08;03;01;10;03;;P;Vehículos                                                                       ;41040;41040;0
08;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4837
08;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;4837
08;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;121526;0
08;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;170396991;166689239;125891953
08;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20715825;20162712;14746471
08;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;948340
08;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;948340
08;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;95480;95480;30945
08;03;01;24;07;;P;A Organismos Internacionales                                                    ;95480;95480;30945
08;03;01;24;07;003;P;A la Organización para la Cooperación y el Desarrollo Económicos                                                                                                                                                                                          ;48222;48222;13365
08;03;01;24;07;004;P;Centro Interamericano de Administraciones Tributarias                                                                                                                                                                                                     ;47258;47258;0
08;03;01;24;07;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;17580
08;03;01;25;;;P;INTEGROS AL FISCO                                                               ;1000;1000;5980786
08;03;01;25;01;;P;Impuestos                                                                       ;1000;1000;0
08;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;5980786
08;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;50720
08;03;01;26;01;;P;Devoluciones                                                                    ;0;0;22549
08;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;28171
08;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5473190;3831232;4424917
08;03;01;29;03;;P;Vehículos                                                                       ;47155;33008;0
08;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;45203
08;03;01;29;06;;P;Equipos Informáticos                                                            ;1487700;1041390;1550590
08;03;01;29;07;;P;Programas Informáticos                                                          ;3938335;2756834;2829124
08;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2058082;2058082;16252
08;03;01;31;02;;P;Proyectos                                                                       ;2058082;2058082;16252
08;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5088632
08;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;5088632
;;;;;;;RESULTADO;;;-9095293
