﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;70;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;100606;100605
05;70;01;05;01;;P;Del Sector Privado                                                              ;0;27526;27525
05;70;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;27526;27525
05;70;01;05;02;;P;Del Gobierno Central                                                            ;0;73080;73080
05;70;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;73080;73080
05;70;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1197;1197;968
05;70;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;20020;59510
05;70;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;20000;57115
05;70;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;1461
05;70;01;08;99;;P;Otros                                                                           ;10;10;934
05;70;01;09;;;P;APORTE FISCAL                                                                   ;4433705;4341832;3774058
05;70;01;09;01;;P;Libre                                                                           ;4433705;4341832;3774058
05;70;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;70;01;21;;;P;GASTOS EN PERSONAL                                                              ;3411489;3343628;3076084
05;70;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;446999;451753;323245
05;70;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;108908;108896
05;70;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;108908;108896
05;70;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;459648;439648;386154
05;70;01;24;01;;P;Al Sector Privado                                                               ;459648;439648;386154
05;70;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;459648;439648;386154
05;70;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136776;119718;96450
05;70;01;29;05;;P;Máquinas y Equipos                                                              ;1539;1382;278
05;70;01;29;06;;P;Equipos Informáticos                                                            ;31129;31220;25188
05;70;01;29;07;;P;Programas Informáticos                                                          ;104108;87116;70984
05;70;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;70;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-55688
