﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;253835;253835;266015
18;25;08;P;OTROS INGRESOS CORRIENTES;412854;444213;271932
18;25;09;P;APORTE FISCAL;210875409;260504748;176785916
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;15849051;28585645;53406920
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1775035;1775035;1559823
18;25;15;P;SALDO INICIAL DE CAJA;23000;54331;0
18;25;21;P;GASTOS EN PERSONAL;7641342;8986560;7872432
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;868247;964430;794434
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;121762;121762
18;25;26;P;OTROS GASTOS CORRIENTES;10;360;645002
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180044;3449031;14417
18;25;31;P;INICIATIVAS DE INVERSIÓN;33362165;35365279;26731410
18;25;32;P;PRÉSTAMOS;70272612;106531998;68444182
18;25;33;P;TRANSFERENCIAS DE CAPITAL;116864448;136198071;128117885
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;-450918
