﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;3952
09;03;08;P;OTROS INGRESOS CORRIENTES;1877;1877;242388
09;03;09;P;APORTE FISCAL;35019931;35019931;9297800
09;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;1057522
09;03;15;P;SALDO INICIAL DE CAJA;20;20;0
09;03;21;P;GASTOS EN PERSONAL;14600044;14600044;1863870
09;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1643486;1643486;246705
09;03;24;P;TRANSFERENCIAS CORRIENTES;18102059;18102059;443438
09;03;25;P;INTEGROS AL FISCO;20;20;0
09;03;26;P;OTROS GASTOS CORRIENTES;41453;41453;0
09;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;634766;634766;0
09;03;34;P;SERVICIO DE LA DEUDA;10;10;6718874
09;03;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;1328775
