﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;03;04;09;;;P;APORTE FISCAL                                                                   ;4380618;4594775;4565302
17;03;04;09;01;;P;Libre                                                                           ;4380618;4594775;4565302
17;03;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;209017;0
17;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4061505;4264125;4264085
17;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;313944;313944;303254
17;03;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;32737;32736
17;03;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;32737;32736
17;03;04;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2759;2759
17;03;04;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;2759;2759
17;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5169;5169;5097
17;03;04;29;05;;P;Máquinas y Equipos                                                              ;5169;5169;5097
17;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;185058;149285
17;03;04;34;07;;P;Deuda Flotante                                                                  ;10;185058;149285
;;;;;;;RESULTADO;;;-191914
