﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2434881;2434881;2557980
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61350;61350;185712
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;184050;184050;44657
05;09;01;08;99;;P;Otros                                                                           ;2189481;2189481;2327611
05;09;01;09;;;P;APORTE FISCAL                                                                   ;71358417;71400598;48286472
05;09;01;09;01;;P;Libre                                                                           ;71358417;71400598;48286472
05;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;92533
05;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;92533
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9119843;9159954;6639750
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2663413;2663413;1232487
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61975157;61977227;38373076
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;61975157;61977227;38373076
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;46837970;46837981;26361922
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3449869;3449981;3396476
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;1288542;1288542;37546
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;6356151;6356151;6218058
05;09;01;24;03;013;P;Programa Tolerancia Cero                                                                                                                                                                                                                                  ;1167227;1167793;477955
05;09;01;24;03;014;P;Programa de Parentalidad                                                                                                                                                                                                                                  ;1814602;1815613;1551426
05;09;01;24;03;055;P;Programa Elige Vivir sin Drogas                                                                                                                                                                                                                           ;1060796;1061166;329693
05;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;189115
05;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;189115
05;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;8405;8405;1322
05;09;01;26;01;;P;Devoluciones                                                                    ;8405;8405;1322
05;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;26480;26480;9883
05;09;01;29;07;;P;Programas Informáticos                                                          ;26480;26480;9883
05;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;7341276
05;09;01;34;07;;P;Deuda Flotante                                                                  ;0;0;7341276
;;;;;;;RESULTADO;;;-2849924
