﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
28;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;76;76;0
28;01;01;07;01;;P;Venta de Bienes                                                                 ;76;76;0
28;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;92097;96056;61970
28;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86461;86461;56614
28;01;01;08;99;;P;Otros                                                                           ;5636;9595;5356
28;01;01;09;;;P;APORTE FISCAL                                                                   ;16062085;16062085;3940551
28;01;01;09;01;;P;Libre                                                                           ;16062085;16062085;3940551
28;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2010;2010;0
28;01;01;10;03;;P;Vehículos                                                                       ;10;10;0
28;01;01;10;04;;P;Mobiliario y Otros                                                              ;2000;2000;0
28;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;956648;0
28;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11536429;11527690;2912044
28;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4528698;4525935;652061
28;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;28578;28577
28;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;28578;28577
28;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2763;0
28;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;91141;91141;10370
28;01;01;29;04;;P;Mobiliario y Otros                                                              ;11416;11416;3189
28;01;01;29;05;;P;Máquinas y Equipos                                                              ;52285;52285;1513
28;01;01;29;06;;P;Equipos Informáticos                                                            ;12050;12050;4868
28;01;01;29;07;;P;Programas Informáticos                                                          ;15390;15390;800
28;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;940768;940764
28;01;01;34;07;;P;Deuda Flotante                                                                  ;0;940768;940764
;;;;;;;RESULTADO;;;-541295
