﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;28;05;P;TRANSFERENCIAS CORRIENTES;332076720;332076720;32268725
16;28;06;P;RENTAS DE LA PROPIEDAD;39721;39721;7964
16;28;07;P;INGRESOS DE OPERACIÓN;4689534;4689534;615733
16;28;08;P;OTROS INGRESOS CORRIENTES;2369114;2369114;515711
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;815936;815936;18342768
16;28;15;P;SALDO INICIAL DE CAJA;10;10;0
16;28;21;P;GASTOS EN PERSONAL;145747357;145747357;14771878
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;77647544;77647544;9501358
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13052;13052;0
16;28;24;P;TRANSFERENCIAS CORRIENTES;114195308;114195308;8352911
16;28;25;P;INTEGROS AL FISCO;1777900;1777900;0
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;609864;609864;21387
16;28;34;P;SERVICIO DE LA DEUDA;10;10;7770069
;;;;RESULTADO;;;11333298
