﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;10;05;P;TRANSFERENCIAS CORRIENTES;15018883;14818883;14818884
16;10;08;P;OTROS INGRESOS CORRIENTES;118164;118164;1695876
16;10;09;P;APORTE FISCAL;876987058;673504550;587559230
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;56237500;56237500;485150
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11149832;11149832;11149832
16;10;15;P;SALDO INICIAL DE CAJA;2030;82474900;0
16;10;21;P;GASTOS EN PERSONAL;16206459;19781021;19327445
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;22028628;28355820;19214819
16;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;325954;320053
16;10;24;P;TRANSFERENCIAS CORRIENTES;38462419;68192549;60657514
16;10;25;P;INTEGROS AL FISCO;0;217937;217826
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42343611;47576599;47217628
16;10;31;P;INICIATIVAS DE INVERSIÓN;653979311;0;0
16;10;32;P;PRÉSTAMOS;56237500;62399104;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;128734182;557924898;489728306
16;10;34;P;SERVICIO DE LA DEUDA;1520357;53528947;53524473
16;10;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-74499092
