﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1056;1056;14352
09;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;528;528;14352
09;25;01;08;99;;P;Otros                                                                           ;528;528;0
09;25;01;09;;;P;APORTE FISCAL                                                                   ;3594213;3378335;1759982
09;25;01;09;01;;P;Libre                                                                           ;3594213;3378335;1759982
09;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;2891785;2806166;1342764
09;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;629689;535236;451433
09;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;72795;36989;5879
09;25;01;29;03;;P;Vehículos                                                                       ;31806;0;0
09;25;01;29;04;;P;Mobiliario y Otros                                                              ;17853;17853;0
09;25;01;29;05;;P;Máquinas y Equipos                                                              ;5284;5284;198
09;25;01;29;06;;P;Equipos Informáticos                                                            ;13389;9389;3938
09;25;01;29;07;;P;Programas Informáticos                                                          ;4463;4463;1743
09;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;25;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;25;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-25742
