﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;05;P;TRANSFERENCIAS CORRIENTES;6923066;6923066;1959
13;06;P;RENTAS DE LA PROPIEDAD;1885556;1885556;315857
13;07;P;INGRESOS DE OPERACIÓN;48345534;48345534;8438133
13;08;P;OTROS INGRESOS CORRIENTES;3832103;3832103;665177
13;09;P;APORTE FISCAL;568337042;601890755;66184696
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;83053306;83053306;18449742
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;81179682;81179682;0
13;15;P;SALDO INICIAL DE CAJA;70;70;0
13;21;P;GASTOS EN PERSONAL;227521380;234571502;35471384
13;22;P;BIENES Y SERVICIOS DE CONSUMO;59136061;85639652;19360667
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;60;283702
13;24;P;TRANSFERENCIAS CORRIENTES;152622010;152622010;14098342
13;25;P;INTEGROS AL FISCO;3152097;3152097;11255
13;26;P;OTROS GASTOS CORRIENTES;20;20;5000
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4218250;4218250;604860
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;77123840;77123840;0
13;31;P;INICIATIVAS DE INVERSIÓN;8839580;8839580;3600
13;32;P;PRÉSTAMOS;93815157;93815157;7024599
13;33;P;TRANSFERENCIAS DE CAPITAL;167127734;167127734;14491656
13;34;P;SERVICIO DE LA DEUDA;170;170;24868151
;;;RESULTADO;;;-22167652
