﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
23;08;P;OTROS INGRESOS CORRIENTES;2646836;2646836;632711
23;09;P;APORTE FISCAL;229567575;229567575;17072520
23;15;P;SALDO INICIAL DE CAJA;10;10;0
23;21;P;GASTOS EN PERSONAL;177438739;177438739;14698980
23;22;P;BIENES Y SERVICIOS DE CONSUMO;45647013;45647013;1400613
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;446190;446190;62803
23;24;P;TRANSFERENCIAS CORRIENTES;1072152;1072152;0
23;25;P;INTEGROS AL FISCO;555;555;14
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2164585;2164585;0
23;31;P;INICIATIVAS DE INVERSIÓN;5445177;5445177;29391
23;34;P;SERVICIO DE LA DEUDA;10;10;723445
;;;RESULTADO;;;789985
