﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
06;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2134712;2134712;0
06;01;01;05;02;;P;Del Gobierno Central                                                            ;2134712;2134712;0
06;01;01;05;02;005;P;Secretaría y Administración General de Hacienda (Programa 01)                                                                                                                                                                                             ;526168;526168;0
06;01;01;05;02;007;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;979175;979175;0
06;01;01;05;02;008;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;629359;629359;0
06;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
06;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;382011;382011;301220
06;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;334127;374237;330300
06;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;298887;298887;266048
06;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;22248
06;01;01;08;99;;P;Otros                                                                           ;35230;75340;42004
06;01;01;09;;;P;APORTE FISCAL                                                                   ;34911387;34956351;17714095
06;01;01;09;01;;P;Libre                                                                           ;34911387;34956351;17714095
06;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;6066;6066
06;01;01;10;03;;P;Vehículos                                                                       ;0;6066;6066
06;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-1505343;-1505343;0
06;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1505343;-1505343;0
06;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;8636
06;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;8636
06;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;480105;0
06;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;26513933;26469372;13666144
06;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5077601;5077601;2565582
06;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;135711;135709
06;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;135711;135709
06;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1358763;1358763;142563
06;01;01;24;01;;P;Al Sector Privado                                                               ;216668;216668;21362
06;01;01;24;01;001;P;Instituto Chileno de Campos de Hielo                                                                                                                                                                                                                      ;84681;84681;0
06;01;01;24;01;007;P;Fundación Dignitem                                                                                                                                                                                                                                        ;42725;42725;21362
06;01;01;24;01;009;P;Política Exterior y Relaciones Internacionales                                                                                                                                                                                                            ;89262;89262;0
06;01;01;24;02;;P;Al Gobierno Central                                                             ;629359;629359;0
06;01;01;24;02;001;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;629359;629359;0
06;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;512736;512736;121201
06;01;01;24;03;038;P;Programa Académico en Relaciones Internacionales                                                                                                                                                                                                          ;138361;138361;13694
06;01;01;24;03;039;P;Programa de Reuniones Internacionales                                                                                                                                                                                                                     ;240346;240346;94012
06;01;01;24;03;597;P;Integración Vecinal con Zonas Fronterizas                                                                                                                                                                                                                 ;30566;30566;0
06;01;01;24;03;609;P;Inserción Internacional de las Regiones                                                                                                                                                                                                                   ;47920;47920;1174
06;01;01;24;03;617;P;Programa Oficina de Desarrollo Organizacional                                                                                                                                                                                                             ;55543;55543;12321
06;01;01;25;;;P;INTEGROS AL FISCO                                                               ;298897;298897;159702
06;01;01;25;99;;P;Otros Integros al Fisco                                                         ;298897;298897;159702
06;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2911859;2911859;1519594
06;01;01;29;02;;P;Edificios                                                                       ;2911859;2911859;1519594
06;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;95841;95841;0
06;01;01;31;02;;P;Proyectos                                                                       ;95841;95841;0
06;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;480105;468535
06;01;01;34;07;;P;Deuda Flotante                                                                  ;10;480105;468535
;;;;;;;RESULTADO;;;-297512
