﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;53;05;P;TRANSFERENCIAS CORRIENTES;84236418;126004100;120112211
16;53;07;P;INGRESOS DE OPERACIÓN;1591663;1591663;1501486
16;53;08;P;OTROS INGRESOS CORRIENTES;1055114;1055114;2649889
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;96942;96942;3011056
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;39496744;38903504
16;53;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;53;21;P;GASTOS EN PERSONAL;45091897;57877793;57738852
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;10253414;21592844;21361222
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;613883;438092
16;53;24;P;TRANSFERENCIAS CORRIENTES;31601044;39083938;38740019
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33782;423519;417710
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;39170355;38790543
16;53;34;P;SERVICIO DE LA DEUDA;1000;9483231;9471027
;;;;RESULTADO;;;-779319
