﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;97644890;111226974;69578443
16;41;01;05;02;;P;Del Gobierno Central                                                            ;97644890;111226974;69578443
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;19369636;20022465;12530178
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;23208292;32842018;20806503
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;229008;229008;0
16;41;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;41000;0
16;41;01;05;02;014;P;Hospital Regional de Punta Arenas                                                                                                                                                                                                                         ;54837954;56891662;35040941
16;41;01;05;02;021;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;0;1200821;1200821
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1897922;1897922;1620037
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1083033;1083033;1827599
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;905712;905712;1682627
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;48380;48380;29429
16;41;01;08;99;;P;Otros                                                                           ;128941;128941;115543
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;532931;532931;3969750
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;532931;532931;3969750
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;637518;5138761;2036520
16;41;01;13;02;;P;Del Gobierno Central                                                            ;637518;5138761;2036520
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2490211;25488
16;41;01;13;02;014;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;637518;2648550;2011032
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;61583576;66114385;40539957
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23388868;31100480;22204006
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;938021;612450
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;938021;612450
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;938021;612450
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16778716;17146131;11281109
16;41;01;24;01;;P;Al Sector Privado                                                               ;46440;46440;16000
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;42271;42271;16000
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4169;4169;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;16732276;17099691;11265109
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;16732276;17069100;11265109
16;41;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;30591;0
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;45134;2090393;310442
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;45134;2090393;310442
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2490211;25488
16;41;01;31;02;;P;Proyectos                                                                       ;0;2490211;25488
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;361757
16;41;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;361757
;;;;;;;RESULTADO;;;3697140
