﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;44;05;P;TRANSFERENCIAS CORRIENTES;326936951;326936951;58302549
16;44;07;P;INGRESOS DE OPERACIÓN;5387147;5387147;578893
16;44;08;P;OTROS INGRESOS CORRIENTES;4015499;4015499;1228248
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;314299;314299;7543608
16;44;15;P;SALDO INICIAL DE CAJA;36911;36911;0
16;44;21;P;GASTOS EN PERSONAL;131339264;131339264;24032042
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;94922709;94922709;19876155
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20272;20272;358964
16;44;24;P;TRANSFERENCIAS CORRIENTES;110371640;110371640;15153608
16;44;26;P;OTROS GASTOS CORRIENTES;0;0;155700
16;44;34;P;SERVICIO DE LA DEUDA;0;0;25692436
16;44;35;P;SALDO FINAL DE CAJA;36922;36922;0
;;;;RESULTADO;;;-17615607
