﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;31;05;P;TRANSFERENCIAS CORRIENTES;2098999;3715231;2504312
05;31;07;P;INGRESOS DE OPERACIÓN;2130941;2130941;1687009
05;31;08;P;OTROS INGRESOS CORRIENTES;1801709;1801709;855933
05;31;09;P;APORTE FISCAL;1222309077;1220692845;890216601
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;757704;757704;575390
05;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31195407;0;0
05;31;15;P;SALDO INICIAL DE CAJA;20;20;0
05;31;21;P;GASTOS EN PERSONAL;996418088;996418088;750016559
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;183717268;182411101;101964534
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7553376;7554916;6830146
05;31;24;P;TRANSFERENCIAS CORRIENTES;1060628;1060628;259096
05;31;25;P;INTEGROS AL FISCO;9276808;9276808;364594
05;31;26;P;OTROS GASTOS CORRIENTES;90330;163979;144176
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19738993;20969971;4663530
05;31;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;31195407;0;0
05;31;31;P;INICIATIVAS DE INVERSIÓN;10485235;10485235;4793340
05;31;32;P;PRÉSTAMOS;757704;757704;742137
05;31;34;P;SERVICIO DE LA DEUDA;20;20;13143644
;;;;RESULTADO;;;12917489
