﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6501;6501;395
11;08;01;06;01;;P;Arriendo de Activos No Financieros                                              ;0;0;77
11;08;01;06;03;;P;Intereses                                                                       ;6501;6501;318
11;08;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;60977545;60977545;16237122
11;08;01;07;01;;P;Venta de Bienes                                                                 ;5974929;5974929;1645017
11;08;01;07;02;;P;Venta de Servicios                                                              ;55002616;55002616;14592105
11;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;428421;428421;151993
11;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
11;08;01;08;99;;P;Otros                                                                           ;428411;428411;151993
11;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;3457923;3457923;13767210
11;08;01;12;10;;P;Ingresos por Percibir                                                           ;3457923;3457923;13767210
11;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2044472;0
11;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;31490152;31490152;8100191
11;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;32738060;32738060;8754064
11;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;102197
11;08;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;102197
11;08;01;25;;;P;INTEGROS AL FISCO                                                               ;640504;640504;176440
11;08;01;25;01;;P;Impuestos                                                                       ;640494;640494;176440
11;08;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
11;08;01;26;01;;P;Devoluciones                                                                    ;10;10;0
11;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1654;1654;0
11;08;01;29;07;;P;Programas Informáticos                                                          ;1654;1654;0
11;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2044472;2044472
11;08;01;34;07;;P;Deuda Flotante                                                                  ;10;2044472;2044472
;;;;;;;RESULTADO;;;10979356
