﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;35;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;35;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;35;09;P;APORTE FISCAL;1266754;1266754;0
09;35;15;P;SALDO INICIAL DE CAJA;10;10;0
09;35;21;P;GASTOS EN PERSONAL;735010;735010;0
09;35;22;P;BIENES Y SERVICIOS DE CONSUMO;281841;281841;0
09;35;25;P;INTEGROS AL FISCO;20;20;0
09;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;249903;249903;0
09;35;34;P;SERVICIO DE LA DEUDA;10;10;0
09;35;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;0
