﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;10;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;56128
05;10;04;08;99;;P;Otros                                                                           ;10;10;56128
05;10;04;09;;;P;APORTE FISCAL                                                                   ;45235775;45235775;27220173
05;10;04;09;01;;P;Libre                                                                           ;45235775;45235775;27220173
05;10;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1710034;0
05;10;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29917557;29917557;15095998
05;10;04;24;01;;P;Al Sector Privado                                                               ;29917557;29917557;15095998
05;10;04;24;01;024;P;Gastos de Operación de Cuerpo de Bomberos                                                                                                                                                                                                                 ;22320064;22320064;11430888
05;10;04;24;01;025;P;Ayuda Extraordinaria, Reparaciones y Mantenciones de Cuerpos de Bomberos                                                                                                                                                                                  ;1612705;1612705;672716
05;10;04;24;01;026;P;Funcionamiento de la Junta Nacional y Organismos Dependientes                                                                                                                                                                                             ;3484788;3484788;1742394
05;10;04;24;01;027;P;Capacitación de Bomberos de Chile                                                                                                                                                                                                                         ;2500000;2500000;1250000
05;10;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15318228;15318228;12948117
05;10;04;33;01;;P;Al Sector Privado                                                               ;15318228;15318228;12948117
05;10;04;33;01;001;P;Inversiones de Cuerpos de Bomberos                                                                                                                                                                                                                        ;2320274;2320274;2261814
05;10;04;33;01;002;P;Importaciones y Compromisos en Moneda Extranjera para Cuerpos de Bomberos                                                                                                                                                                                 ;8374652;8374652;8374652
05;10;04;33;01;003;P;Adquisiciones y Compromisos en Moneda Nacional para Cuerpos de Bomberos                                                                                                                                                                                   ;4623302;4623302;2311651
05;10;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1710034;3080265
05;10;04;34;07;;P;Deuda Flotante                                                                  ;0;1710034;3080265
;;;;;;;RESULTADO;;;-3848079
