﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;70;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;177050;177050
05;70;01;05;02;;P;Del Gobierno Central                                                            ;0;177050;177050
05;70;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;155750;155750
05;70;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;21300;21300
05;70;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1233;1233;1002
05;70;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37605;61906;66275
05;70;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;26780;26780;49749
05;70;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;3684
05;70;01;08;99;;P;Otros                                                                           ;10815;35116;12842
05;70;01;09;;;P;APORTE FISCAL                                                                   ;4725244;4983196;4983196
05;70;01;09;01;;P;Libre                                                                           ;4725244;4983196;4983196
05;70;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;239405;0
05;70;01;21;;;P;GASTOS EN PERSONAL                                                              ;3802615;3962141;3825752
05;70;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;409539;630389;602631
05;70;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;105126;105126
05;70;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;105126;105126
05;70;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;471130;471130;432175
05;70;01;24;01;;P;Al Sector Privado                                                               ;471130;471130;432175
05;70;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;471130;471130;432175
05;70;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2656;2655
05;70;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;2656;2655
05;70;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;80788;290348;243610
05;70;01;29;03;;P;Vehículos                                                                       ;0;22955;22767
05;70;01;29;04;;P;Mobiliario y Otros                                                              ;3976;3976;3776
05;70;01;29;05;;P;Máquinas y Equipos                                                              ;5150;12770;7182
05;70;01;29;06;;P;Equipos Informáticos                                                            ;16423;40863;16264
05;70;01;29;07;;P;Programas Informáticos                                                          ;55239;209784;193621
05;70;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;70;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;15574
