﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;353266797;462650133;449591104
16;42;01;05;02;;P;Del Gobierno Central                                                            ;353266797;462650133;449591104
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;82224395;97176990;94713252
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45128844;112761871;102965846
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;370552;439124;367079
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1693841;1696434
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;94062312;104239322;104479109
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;34770095;41223777;40733567
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;43939872;49512785;49655694
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;31981508;33956878;35475301
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;20789219;19520140;19504822
16;42;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;2125405;0
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;52822;52822;175
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5647024;5647024;3442884
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4578823;4578822;10837126
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3179141;3179141;8922981
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;64485;64485;189482
16;42;01;08;99;;P;Otros                                                                           ;1335197;1335196;1724663
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;913744;913745;12291717
16;42;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;338034
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;913744;913744;11953683
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4868607;3390365
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;4868607;3390365
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4315772;2930365
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;92835;0
16;42;01;13;02;012;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;460000;460000
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;10586953;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;153666275;180789457;180771178
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;132660616;180329141;178193418
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17358;4823613;4812041
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17358;17358;17348
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17358;17358;17348
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4806255;4794693
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4735668;4724106
16;42;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;70587;70587
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;77498525;94400928;93597516
16;42;01;24;01;;P;Al Sector Privado                                                               ;7562;7597;2351
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2351;2386;2351
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5211;5211;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;77490963;94393331;93595165
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;77490963;94268846;93513680
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;81485;81485
16;42;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;43000;0
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1532649;1445006
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1532649;1445006
16;42;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2500;2500
16;42;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;2500;2500
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;616436;1955106;1826236
16;42;01;29;03;;P;Vehículos                                                                       ;0;58000;57834
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;48151;31183
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;616436;1824166;1715277
16;42;01;29;06;;P;Equipos Informáticos                                                            ;0;24789;21942
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3690372;3444802
16;42;01;31;02;;P;Proyectos                                                                       ;0;3690372;3444802
16;42;01;32;;;P;PRÉSTAMOS                                                                       ;0;274252;0
16;42;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;274252;0
16;42;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;274252;0
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;21500088;22107954
16;42;01;34;07;;P;Deuda Flotante                                                                  ;1000;21500088;22107954
;;;;;;;RESULTADO;;;-6647280
