﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;374741976;449241756;378489744
16;44;01;05;02;;P;Del Gobierno Central                                                            ;374741976;449241756;378489744
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;129536294;150991221;123927731
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45415675;85562366;66030452
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;488335;475350;0
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;337454;325317
16;44;01;05;02;014;P;Hospital Barros Luco Trudeau                                                                                                                                                                                                                              ;114825474;120930757;107781960
16;44;01;05;02;015;P;Hospital Exequiel González Cortés                                                                                                                                                                                                                         ;33612087;37060652;30218863
16;44;01;05;02;016;P;Hospital San Luis de Buin                                                                                                                                                                                                                                 ;11348464;11892479;11450120
16;44;01;05;02;017;P;Hospital Sanatorio El Pino                                                                                                                                                                                                                                ;39515647;41991477;38755301
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5527213;5527213;2086675
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4119902;4119902;12699147
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3142082;3142082;10756565
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;177972;177972;85656
16;44;01;08;99;;P;Otros                                                                           ;799848;799848;1856926
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;322471;322471;12075319
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;322471;322471;12075319
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18751168;2607289
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;18751168;2607289
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;18747968;2607289
16;44;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;3200;0
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;505804;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;155617648;178297445;144160429
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;108951862;134743238;111438212
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20799;3939159;3402187
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20799;20799;146
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20799;20799;146
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3918360;3402041
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3918360;3402041
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;119987799;141107737;117937135
16;44;01;24;01;;P;Al Sector Privado                                                               ;75752;75752;56855
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;62781;62781;56855
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;12971;12971;0
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;119912047;141031985;117880280
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;119912047;140740748;117601180
16;44;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;279100;279100
16;44;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;12137;0
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;133454;2134701;598523
16;44;01;29;03;;P;Vehículos                                                                       ;0;112000;0
16;44;01;29;04;;P;Mobiliario y Otros                                                              ;0;76680;2106
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;133454;1941421;596417
16;44;01;29;06;;P;Equipos Informáticos                                                            ;0;4600;0
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;17349004;2548394
16;44;01;31;02;;P;Proyectos                                                                       ;0;17349004;2548394
16;44;01;32;;;P;PRÉSTAMOS                                                                       ;0;180763;68000
16;44;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;180763;68000
16;44;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;180763;68000
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;716267;686378
16;44;01;34;07;;P;Deuda Flotante                                                                  ;1000;716267;686378
;;;;;;;RESULTADO;;;27118916
