﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;Programa 01 INGRESOS GENERALES DE LA NACIÓN;Programa 02 SUBSIDIOS;Programa 03 OPERACIONES COMPLEMENTARIAS;Programa 04 SERVICIO DE LA DEUDA PÚBLICA;Programa 05 APORTE FISCAL LIBRE;Programa 09 FONDO DE APOYO REGIONAL;Programa 10 FONDO PARA DIAGNÓSTICOS Y TRATAMIENTOS DE ALTO COSTO;Programa 12 FONDO DE CONTINGENCIA ESTRATÉGICO;Programa 13 FINANCIAMIENTO GOBIERNOS REGIONALES
01;IMPUESTOS;37992358512;0;0;0;0;0;0;0;0
05;TRANSFERENCIAS CORRIENTES;57604750;0;0;0;0;0;40;0;0
06;RENTAS DE LA PROPIEDAD;270434479;0;0;0;0;0;9676547;10;0
07;INGRESOS DE OPERACIÓN;20659163;0;0;0;0;0;0;0;0
08;OTROS INGRESOS CORRIENTES;1224852440;0;0;0;0;0;0;0;0
09;APORTE FISCAL;0;0;0;0;0;0;0;0;560749817
10;VENTA DE ACTIVOS NO FINANCIEROS;300927;0;0;0;0;0;0;0;0
11;VENTA DE ACTIVOS FINANCIEROS;2940413720;0;0;0;0;10;10;20;0
12;RECUPERACIÓN DE PRÉSTAMOS;10;0;0;0;0;0;0;0;0
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;75460351;0;0;0;0;402110101;107508242;10;477758828
14;ENDEUDAMIENTO;5440000000;0;0;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;5000000;0;0;0;0;0;0;0;0
22;BIENES Y SERVICIOS DE CONSUMO;0;0;137465;0;0;0;0;10;0
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;279053844;0;0;0;0;0;0
24;TRANSFERENCIAS CORRIENTES;0;1169432222;2565406420;0;0;0;86157160;10;162710704
26;OTROS GASTOS CORRIENTES;0;0;20;0;0;0;0;0;0
27;APORTE FISCAL LIBRE;0;0;0;0;40062166073;0;0;0;0
28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;0;0;0;249596005;0;0;0;0;0
30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;0;46924488;0;0;21101919;31027679;20;0
33;TRANSFERENCIAS DE CAPITAL;0;78534897;1070691982;0;0;381008192;0;0;875797941
34;SERVICIO DE LA DEUDA;0;0;0;2500140936;0;0;0;0;0
35;SALDO FINAL DE CAJA;0;0;5000000;0;0;0;0;0;0
